title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Cash & Equivalents",1531.477000,690.333000,452.692000,1668.742000,644.950000
"Cash and Short Term Investments",1531.477000,690.333000,452.692000,1668.742000,644.950000
"Accounts Receivable - Trade, Gross",164.098000,110.721000,77.010000,88.322000,141.725000
"Provision for Doubtful Accounts",-27.987000,-16.521000,-6.824000,-10.911000,-28.918000
"Accounts Receivable - Trade, Net",136.111000,94.200000,70.186000,77.411000,112.807000
"Receivables - Other",1355.212000,1276.580000,1226.745000,1122.502000,1038.788000
"Total Receivables, Net",1491.323000,1370.780000,1296.931000,1199.913000,1151.595000
"Prepaid Expenses",64.230000,43.589000,57.811000,33.840000,41.685000
"Other Property/Plant/Equipment - Gross",27475.187000,25794.524000,24159.915000,23352.909000,22889.010000
"Property/Plant/Equipment, Total - Gross",27475.187000,25794.524000,24159.915000,23352.909000,22889.010000
"Accumulated Depreciation, Total",-6881.728000,-6298.082000,-5883.961000,-5534.102000,-5266.798000
"Property/Plant/Equipment, Total - Net",20593.459000,19496.442000,18275.954000,17818.807000,17622.212000
"LT Investment - Affiliate Companies",1377.319000,1715.911000,1482.997000,1310.478000,955.647000
"LT Investments - Other",36.337000,32.277000,43.632000,39.457000,36.747000
"Long Term Investments",1413.656000,1748.188000,1526.629000,1349.935000,992.394000
"Note Receivable - Long Term",90.493000,78.576000,87.977000,96.281000,95.920000
"Deferred Charges",760.421000,733.282000,618.798000,640.085000,689.213000
"Restricted Cash - Long Term",81.090000,46.479000,48.466000,50.587000,46.936000
"Other Long Term Assets, Total",841.511000,779.761000,667.264000,690.672000,736.149000
"Total Assets",26026.149000,24207.669000,22365.258000,22858.190000,21284.905000
Payable/Accrued,458.329000,417.545000,320.775000,336.264000,377.553000
"Accrued Expenses",484.075000,308.460000,299.357000,308.001000,290.196000
"Notes Payable/Short Term Debt",0.000000,0.000000,0.000000,0.000000,0.000000
"Current Port. of  LT Debt/Capital Leases",,9.306000,,,
"Dividends Payable",171.176000,170.643000,169.859000,171.082000,170.713000
"Other Current liabilities, Total",171.176000,170.643000,169.859000,171.082000,170.713000
"Long Term Debt",15856.297000,14240.336000,12896.609000,13047.758000,11811.806000
"Capital Lease Obligations",417.961000,240.029000,244.421000,236.492000,224.042000
